Date, Pa_1_1_1, P_rain_1_1_1, raw_P_rain_1_1_1, PPFD_1_1_1, WD_1_1_1, WS_1_1_1, WS_qf_1_1_1, RH_1_1_1, Ta_1_1_1, Ts_1_1_1, Ts_1_1_2, Ts_1_2_1, Ts_1_2_2, Ts_1_3_1, Ts_1_3_2, Ts_1_4_1, Ts_1_5_1, SWC_1_1_1, EC_1_1_1, Tswc_1_1_1, Pe_1_1_1, Pr_1_1_1, VR_1_1_1, SWC_1_1_2, EC_1_1_2, Tswc_1_1_2, Pe_1_1_2, Pr_1_1_2, VR_1_1_2, SWC_1_2_1, EC_1_2_1, Tswc_1_2_1, Pe_1_2_1, Pr_1_2_1, VR_1_2_1, SWC_1_3_1, EC_1_3_1, Tswc_1_3_1, Pe_1_3_1, Pr_1_3_1, VR_1_3_1, G_1_1_1, V_G_1_1_1, Esen_1_1_1, G_qf_1_1_1, G_1_1_2, V_G_1_1_2, Esen_1_1_2, G_qf_1_1_2, GWL_1_1_1, Tgwl_1_1_1


20160327000000,987.6402,0,0,0,313,1.53,0,61.76572,15.4092,9.744324,10.32346,9.322357,10.46164,8.191223,9.407746,7.122131,6.843872,0.3446,0.0208,9.4686,19.9339,3.2982,1.0606,9999999,0.0591,9.1636,64.6917,5.0343,1.1768,9999999,0.0741,7.7458,79.1092,5.4378,1.2162,9999999,0.0484,6.7107,66.3924,5.0863,1.1406,2.533944,136.0049,53.67322,0,3.366916,185.7628,55.173,0,36.05905,6.753605,
20160327002600,988.7946,0,0,0,271,3.77,0,62.00342,15.36166,9.870117,10.32346,9.407746,10.46741,8.174347,9.402038,7.138855,6.843872,0.3446,0.0209,9.4715,19.9335,3.2982,1.0608,9999999,0.0586,9.149201,64.6892,5.0343,1.1753,9999999,0.0742,7.7399,79.0679,5.4367,1.2166,9999999,0.0482,6.7315,66.3913,5.0863,1.1401,2.719358,145.9567,53.67322,0,3.487167,192.3975,55.173,0,36.08316,6.757192,
20160327002700,988.8626,0,0,0,281,1.46,0,61.9355,15.21904,9.887298,10.32346,9.419129,10.46741,8.174347,9.390655,7.138855,6.843872,0.3446,0.021,9.4686,19.9329,3.2982,1.0611,9999999,0.0591,9.1578,64.6916,5.0343,1.1767,9999999,0.074,7.7312,79.0661,5.4367,1.2159,9999999,0.0484,6.7048,66.3921,5.0863,1.1405,2.842965,152.5911,53.67322,0,3.487167,192.3975,55.173,0,36.07218,6.757389,
20160327002800,988.7268,0,0,0,236,2.16,0,61.96946,15.12396,9.915924,10.32346,9.436218,10.46741,8.174347,9.390655,7.138855,6.843872,0.3446,0.0207,9.3939,19.9348,3.2982,1.0602,9999999,0.0591,9.1376,64.6916,5.0343,1.1767,9999999,0.0739,7.7106,79.0653,5.4367,1.2156,9999999,0.0482,6.684,66.3913,5.0863,1.14,2.842979,152.5919,53.67322,0,3.487184,192.3984,55.173,0,36.1561,6.75744,
20160327002900,988.7946,0,0,0,331,0.34,0,62.07133,15.12396,9.933106,10.32919,9.453308,10.46741,8.174347,9.379273,7.144409,6.843872,0.3446,0.0208,9.4858,19.9339,3.2982,1.0606,9999999,0.059,9.1809,64.691,5.0343,1.1764,9999999,0.0742,7.6901,79.0675,5.4367,1.2164,9999999,0.0485,6.6929,66.3928,5.0863,1.1408,2.84298,152.5919,53.67322,0,3.487186,192.3985,55.173,0,36.07945,6.757648,
20160327003000,988.8626,0,0,0,264,1.35,0,62.03737,15.07642,9.956024,10.32919,9.453308,10.46741,8.168701,9.384949,7.138855,6.843872,0.3446,0.0208,9.4801,19.9341,3.2982,1.0605,9999999,0.0589,9.1175,64.6905,5.0343,1.1761,9999999,0.0741,7.7253,79.0668,5.4367,1.2161,9999999,0.0488,6.7256,66.3944,5.0863,1.1417,2.842953,152.5905,53.67322,0,3.487152,192.3967,55.173,0,36.03511,6.757782,
20160327003100,988.8626,0,0,0,273,1.08,0,61.96946,14.93382,9.961731,10.32919,9.453308,10.46741,8.174347,9.390655,7.138855,6.843872,0.3446,0.0208,9.4629,19.9339,3.2982,1.0606,9999999,0.059,9.1636,64.691,5.0343,1.1764,9999999,0.0745,7.7604,79.0697,5.4367,1.2173,9999999,0.0484,6.6899,66.3921,5.0863,1.1404,2.842953,152.5905,53.67322,0,3.487152,192.3967,55.173,0,36.07846,6.757959,
20160327003200,988.7268,0,0,0,79,3.51,0,62.00342,14.98135,9.978943,10.32919,9.453308,10.47318,8.174347,9.402038,7.144409,6.843872,0.3446,0.0209,9.4657,19.9332,3.2982,1.061,9999999,0.059,9.1665,64.691,5.0343,1.1764,9999999,0.0742,7.7663,79.0677,5.4367,1.2165,9999999,0.0484,6.6751,66.3922,5.0863,1.1405,2.842959,152.5908,53.67322,0,3.48716,192.3971,55.173,0,36.0317,6.757978,
20160327003300,988.8626,0,0,0,278,2.25,0,62.1732,14.93382,10.00186,10.32346,9.470398,10.47318,8.168701,9.407746,7.144409,6.843872,0.3446,0.0208,9.4255,19.9338,3.2982,1.0607,9999999,0.0586,9.129,64.689,5.0343,1.1752,9999999,0.0742,7.6784,79.0678,5.4367,1.2165,9999999,0.0481,6.684,66.3906,5.0863,1.1397,2.842975,152.5916,53.67322,0,3.48718,192.3981,55.173,0,36.13252,6.758175,
20160327003400,988.8626,0,0,0,2,1.21,0,61.90155,14.83874,10.01334,10.32346,9.481781,10.47318,8.168701,9.413452,7.144409,6.843872,0.3446,0.0209,9.4399,19.9333,3.2982,1.0609,9999999,0.059,9.1607,64.6909,5.0343,1.1763,9999999,0.0742,7.7341,79.068,5.4367,1.2166,9999999,0.0484,6.7166,66.3924,5.0863,1.1406,2.842948,152.5902,53.67322,0,3.487147,192.3964,55.173,0,36.08093,6.758206,
20160327003500,988.8626,0,0,0,266,3.51,0,62.13924,14.88628,10.03052,10.32346,9.487488,10.47318,8.168701,9.419129,7.149994,6.843872,0.3446,0.021,9.4543,19.9327,3.2982,1.0612,9999999,0.059,9.1607,64.691,5.0343,1.1764,9999999,0.0743,7.737,79.0686,5.4367,1.2169,9999999,0.0487,6.7226,66.3939,5.0863,1.1414,2.842948,152.5902,53.67322,0,3.487147,192.3964,55.173,0,36.05985,6.758371,
20160327003600,988.9306,0,0,0,296,1.68,0,61.96946,14.93382,10.05347,10.32919,9.493194,10.47318,8.168701,9.407746,7.149994,6.843872,0.3446,0.0209,9.4543,19.9333,3.2982,1.0609,9999999,0.0593,9.149201,64.6928,5.0343,1.1775,9999999,0.0743,7.696,79.0684,5.4367,1.2168,9999999,0.0485,6.7226,66.3927,5.0863,1.1408,2.842966,152.5911,53.67322,0,3.487168,192.3975,55.173,0,36.02041,6.758568,
20160327003700,988.9984,0,0,0,263,1.34,0,61.79968,14.64858,10.07068,10.32919,9.498871,10.47318,8.168701,9.413452,7.149994,6.843872,0.3446,0.0207,9.4801,19.9347,3.2982,1.0602,9999999,0.0586,9.123201,64.6888,5.0343,1.1751,9999999,0.0744,7.6842,79.0692,5.4367,1.2171,9999999,0.0485,6.6929,66.3927,5.0863,1.1408,2.966577,159.2257,53.67322,0,3.487173,192.3978,55.173,0,36.07198,6.758676,
20160327003800,989.1342,0,0,0,315,2.17,0,61.76572,14.60104,10.08789,10.32919,9.498871,10.47318,8.168701,9.413452,7.149994,6.843872,0.3446,0.0208,9.4284,19.9339,3.2982,1.0606,9999999,0.0587,9.1146,64.6895,5.0343,1.1755,9999999,0.0743,7.693,79.0682,5.4367,1.2167,9999999,0.0482,6.687,66.3911,5.0863,1.1399,2.842944,152.59,53.67322,0,3.487142,192.3961,55.173,0,36.04912,6.75879,
20160327003900,989.2701,0,0,0,256,0.89,0,61.90155,14.64858,10.09363,10.33496,9.504608,10.47318,8.168701,9.407746,7.149994,6.843872,0.3446,0.0209,9.4399,19.9334,3.2982,1.0608,9999999,0.0593,9.1319,64.6925,5.0343,1.1773,9999999,0.0743,7.7399,79.0686,5.4367,1.2168,9999999,0.0486,6.7048,66.3933,5.0863,1.1411,2.966551,159.2244,53.67322,0,3.487142,192.3961,55.173,0,36.07598,6.758935,
20160327004000,989.2701,0,0,0,278,1.3,0,61.83364,14.69612,10.11084,10.34073,9.515991,10.47894,8.168701,9.379273,7.149994,6.843872,0.3446,0.0208,9.445599,19.934,3.2982,1.0605,9999999,0.0589,9.1348,64.6906,5.0343,1.1762,9999999,0.0746,7.7692,79.0706,5.4367,1.2177,9999999,0.0486,6.7048,66.3933,5.0863,1.1411,2.96657,159.2254,53.67322,0,3.487165,192.3973,55.173,0,36.00009,6.759037,
20160327004100,989.2701,0,0,0,295,2.35,0,61.83364,14.31582,10.11658,10.34647,9.521698,10.47894,8.168701,9.384949,7.149994,6.843872,0.3446,0.0209,9.4485,19.9333,3.2982,1.0609,9999999,0.0592,9.1463,64.6919,5.0343,1.177,9999999,0.0744,7.7399,79.0688,5.4367,1.217,9999999,0.0488,6.7166,66.3942,5.0863,1.1416,3.090161,165.8589,53.67322,0,3.54727,195.7135,55.173,0,36.14107,6.759157,
20160327004200,989.4738,0,0,0,306,1.37,0,61.86759,14.41089,10.12805,10.34647,9.533081,10.48471,8.163086,9.390655,7.155548,6.843872,0.3446,0.0209,9.4427,19.9332,3.2982,1.061,9999999,0.0591,9.1463,64.6915,5.0343,1.1767,9999999,0.0746,7.7312,79.0709,5.4367,1.2178,9999999,0.0483,6.7077,66.3918,5.0863,1.1403,2.966517,159.2225,53.67322,0,3.547225,195.711,55.173,0,36.0194,6.759271,
20160327004300,989.5418,0,0,0,339,2.04,0,61.86759,14.1732,10.13953,10.34073,9.538788,10.47894,8.163086,9.407746,7.149994,6.843872,0.3446,0.0209,9.4083,19.9333,3.2982,1.0609,9999999,0.0591,9.1463,64.6918,5.0343,1.1769,9999999,0.0742,7.7135,79.0674,5.4367,1.2164,9999999,0.0485,6.6959,66.3929,5.0863,1.1409,2.966517,159.2225,53.67322,0,3.607347,199.0282,55.173,0,36.10018,6.759493,
20160327004400,989.5418,0,0,0,354,0.78,0,61.96946,14.1732,10.14526,10.34073,9.538788,10.47894,8.163086,9.407746,7.155548,6.843872,0.3448,0.0209,9.4255,19.9539,3.2993,1.0609,9999999,0.0595,9.1434,64.6933,5.0343,1.1778,9999999,0.0742,7.7077,79.0679,5.4367,1.2166,9999999,0.0487,6.7493,66.3557,5.0851,1.1415,2.96653,159.2232,53.67322,0,3.54724,195.7119,55.173,0,36.06625,6.75962,
20160327004500,989.7455,0.2,1,0,359,1.19,0,61.90155,13.88797,10.15677,10.34073,9.538788,10.48471,8.163086,9.407746,7.155548,6.843872,0.3448,0.0209,9.4427,19.9541,3.2993,1.0608,9999999,0.0591,9.1088,64.6916,5.0343,1.1768,9999999,0.0745,7.7458,79.0702,5.4367,1.2175,9999999,0.0485,6.6929,66.3542,5.0851,1.1407,3.028346,162.5411,53.67322,0,3.547256,195.7127,55.173,0,36.07012,6.75974,
20160327004600,989.7455,0,0,0,31,1.17,0,62.10528,13.74535,10.16251,10.34073,9.544494,10.48471,8.163086,9.424805,7.155548,6.843872,0.3448,0.0208,9.445599,19.9547,3.2993,1.0605,9999999,0.0595,9.1434,64.6938,5.0343,1.1781,9999999,0.0744,7.7135,79.0692,5.4367,1.2171,9999999,0.0485,6.7107,66.3545,5.0851,1.1409,2.966515,159.2224,53.67322,0,3.607346,199.0281,55.173,0,36.08927,6.759823,
20160327004700,989.6775,0.2,1,0,301,1.95,0,61.9355,13.41259,10.16251,10.34073,9.544494,10.48471,8.163086,9.430511,7.155548,6.843872,0.3451,0.0208,9.4629,19.9751,3.3004,1.0606,9999999,0.0588,9.1319,64.69,5.0343,1.1758,9999999,0.0743,7.7341,79.0259,5.4355,1.2167,9999999,0.0482,6.7256,66.3527,5.0851,1.14,3.028317,162.5396,53.67322,0,3.607346,199.0281,55.173,0,36.05574,6.760006,
20160327004800,989.8134,0,0,0,356,1.21,0,61.96946,13.12736,10.16824,10.34647,9.544494,10.48471,8.163086,9.424805,7.155548,6.843872,0.3451,0.0208,9.4341,19.9749,3.3004,1.0607,9999999,0.0587,9.1434,64.6897,5.0343,1.1756,9999999,0.0742,7.7077,79.025,5.4355,1.2164,9999999,0.0483,6.7463,66.3918,5.0863,1.1403,3.028338,162.5407,53.67322,0,3.60737,199.0294,55.173,0,36.12078,6.76021,
20160327004900,989.9492,0,0,0,292,3.69,0,61.96946,12.98475,10.17975,10.34647,9.555908,10.48471,8.163086,9.424805,7.155548,6.843872,0.3451,0.0207,9.4284,19.9755,3.3004,1.0604,9999999,0.0593,9.1088,64.7307,5.0354,1.1775,9999999,0.0748,7.6813,79.0294,5.4355,1.2181,9999999,0.0487,6.7077,66.3936,5.0863,1.1413,3.028344,162.541,53.67322,0,3.607377,199.0298,55.173,0,36.11224,6.760387,
20160327005000,990.3567,0.2,1,0,17,1.14,0,62.00342,12.93721,10.18549,10.34647,9.572998,10.48471,8.163086,9.424805,7.155548,6.843872,0.3451,0.0208,9.4399,19.9752,3.3004,1.0606,9999999,0.0591,9.1463,64.7296,5.0354,1.1768,9999999,0.0744,7.7135,78.9846,5.4344,1.2171,9999999,0.0485,6.7018,66.3925,5.0863,1.1407,3.090123,165.8569,53.67322,0,3.607349,199.0283,55.173,0,36.02682,6.760336,
20160327005100,990.3567,0.2,1,0,168,0.44,0,61.9355,12.50936,10.20847,10.34647,9.595825,10.48471,8.163086,9.424805,7.155548,6.843872,0.3451,0.0209,9.4226,19.9743,3.3004,1.061,9999999,0.0589,9.123201,64.7286,5.0354,1.1762,9999999,0.0743,7.7077,78.9838,5.4344,1.2168,9999999,0.0484,6.7434,66.3922,5.0863,1.1405,3.028321,162.5398,53.67322,0,3.607349,199.0283,55.173,0,35.99796,6.760545,
20160327005200,990.3567,0.2,1,0,339,1.24,0,61.90155,12.27168,10.2142,10.34647,9.60727,10.48471,8.15747,9.430511,7.155548,6.843872,0.3453,0.021,9.445599,19.9948,3.3015,1.061,9999999,0.0593,9.1636,64.7683,5.0365,1.1773,9999999,0.0744,7.7253,78.9845,5.4344,1.2171,9999999,0.0485,6.7077,66.3927,5.0863,1.1407,3.090147,165.8582,53.67322,0,3.607376,199.0298,55.173,0,36.04235,6.760691,
20160327005300,990.4925,0.2,1,0,333,3.41,0,61.73177,12.08152,10.23145,10.35223,9.618683,10.49045,8.15747,9.424805,7.155548,6.843872,0.3453,0.0208,9.4686,19.9958,3.3015,1.0605,9999999,0.0588,9.1203,64.7657,5.0365,1.1757,9999999,0.0739,7.7663,78.9809,5.4344,1.2156,9999999,0.0484,6.7315,66.3921,5.0863,1.1404,3.151969,169.1764,53.67322,0,3.607398,199.031,55.173,0,36.02157,6.76097,
